Time [s], Analyzer Name, Decoded Protocol Result
0.629309062500000,I2C,0x00 + ACK
0.629429062500000,I2C,Setup Write to [0x6C] + ACK
0.629519062500000,I2C,0x3A + ACK
0.629609062500000,I2C,0x19 + ACK
0.629699062500000,I2C,0xF8 + ACK
0.629819062500000,I2C,Setup Write to [0x6C] + ACK
0.629909062500000,I2C,0x3C + ACK
0.629999062500000,I2C,0x01 + ACK
0.630089062500000,I2C,0x80 + ACK
0.630209062500000,I2C,Setup Write to [0x6C] + ACK
0.630299062500000,I2C,0x3B + ACK
0.630389062500000,I2C,0x07 + ACK
0.630479062500000,I2C,0x0C + ACK
0.630599062500000,I2C,Setup Write to [0x6C] + ACK
0.630689062500000,I2C,0x38 + ACK
0.630779125000000,I2C,0x0C + ACK
0.630869125000000,I2C,0x09 + ACK
0.630989125000000,I2C,Setup Write to [0x6C] + ACK
0.631079125000000,I2C,0x38 + ACK
0.631169125000000,I2C,0x0D + ACK
0.631259125000000,I2C,0x70 + ACK
0.631379125000000,I2C,Setup Write to [0x6C] + ACK
0.631469125000000,I2C,0x38 + ACK
0.631559125000000,I2C,0x0E + ACK
0.631649125000000,I2C,0x04 + ACK
0.631769125000000,I2C,Setup Write to [0x6C] + ACK
0.631859125000000,I2C,0x38 + ACK
0.631949125000000,I2C,0x0F + ACK
0.632039125000000,I2C,0x50 + ACK
0.632159125000000,I2C,Setup Write to [0x6C] + ACK
0.632249125000000,I2C,0x38 + ACK
0.632339125000000,I2C,0x14 + ACK
0.632429125000000,I2C,0x11 + ACK
0.632549125000000,I2C,Setup Write to [0x6C] + ACK
0.632639125000000,I2C,0x38 + ACK
0.632729125000000,I2C,0x15 + ACK
0.632819125000000,I2C,0x11 + ACK
0.632939125000000,I2C,Setup Write to [0x6C] + ACK
0.633029125000000,I2C,0x37 + ACK
0.633119187500000,I2C,0x08 + ACK
0.633209187500000,I2C,0x64 + ACK
0.633329187500000,I2C,Setup Write to [0x6C] + ACK
0.633419187500000,I2C,0x37 + ACK
0.633509187500000,I2C,0x09 + ACK
0.633599187500000,I2C,0x12 + ACK
0.633719187500000,I2C,Setup Write to [0x6C] + ACK
0.633809187500000,I2C,0x38 + ACK
0.633899187500000,I2C,0x08 + ACK
0.633989187500000,I2C,0x07 + ACK
0.634109187500000,I2C,Setup Write to [0x6C] + ACK
0.634199187500000,I2C,0x38 + ACK
0.634289187500000,I2C,0x09 + ACK
0.634379187500000,I2C,0x80 + ACK
0.634499187500000,I2C,Setup Write to [0x6C] + ACK
0.634589187500000,I2C,0x38 + ACK
0.634679187500000,I2C,0x0A + ACK
0.634769187500000,I2C,0x04 + ACK
0.634889187500000,I2C,Setup Write to [0x6C] + ACK
0.634979187500000,I2C,0x38 + ACK
0.635069187500000,I2C,0x0B + ACK
0.635159187500000,I2C,0x38 + ACK
0.635279250000000,I2C,Setup Write to [0x6C] + ACK
0.635369250000000,I2C,0x38 + ACK
0.635459250000000,I2C,0x00 + ACK
0.635549250000000,I2C,0x01 + ACK
0.635669250000000,I2C,Setup Write to [0x6C] + ACK
0.635759250000000,I2C,0x38 + ACK
0.635849250000000,I2C,0x01 + ACK
0.635939250000000,I2C,0x5C + ACK
0.636059250000000,I2C,Setup Write to [0x6C] + ACK
0.636149250000000,I2C,0x38 + ACK
0.636239250000000,I2C,0x02 + ACK
0.636329250000000,I2C,0x01 + ACK
0.636449250000000,I2C,Setup Write to [0x6C] + ACK
0.636539250000000,I2C,0x38 + ACK
0.636629250000000,I2C,0x03 + ACK
0.636719250000000,I2C,0xB2 + ACK
0.636839250000000,I2C,Setup Write to [0x6C] + ACK
0.636929250000000,I2C,0x38 + ACK
0.637019250000000,I2C,0x04 + ACK
0.637109250000000,I2C,0x08 + ACK
0.637229250000000,I2C,Setup Write to [0x6C] + ACK
0.637319250000000,I2C,0x38 + ACK
0.637409250000000,I2C,0x05 + ACK
0.637499250000000,I2C,0xE3 + ACK
0.637619312500000,I2C,Setup Write to [0x6C] + ACK
0.637709312500000,I2C,0x38 + ACK
0.637799312500000,I2C,0x06 + ACK
0.637889312500000,I2C,0x05 + ACK
0.638009312500000,I2C,Setup Write to [0x6C] + ACK
0.638099312500000,I2C,0x38 + ACK
0.638189312500000,I2C,0x07 + ACK
0.638279312500000,I2C,0xF1 + ACK
0.638399312500000,I2C,Setup Write to [0x6C] + ACK
0.638489312500000,I2C,0x38 + ACK
0.638579312500000,I2C,0x11 + ACK
0.638669312500000,I2C,0x04 + ACK
0.638789312500000,I2C,Setup Write to [0x6C] + ACK
0.638879312500000,I2C,0x38 + ACK
0.638969312500000,I2C,0x13 + ACK
0.639059312500000,I2C,0x02 + ACK
0.639179312500000,I2C,Setup Write to [0x6C] + ACK
0.639269312500000,I2C,0x36 + ACK
0.639359312500000,I2C,0x30 + ACK
0.639449312500000,I2C,0x2E + ACK
0.639569312500000,I2C,Setup Write to [0x6C] + ACK
0.639659312500000,I2C,0x36 + ACK
0.639749312500000,I2C,0x32 + ACK
0.639839312500000,I2C,0xE2 + ACK
0.639959375000000,I2C,Setup Write to [0x6C] + ACK
0.640049375000000,I2C,0x36 + ACK
0.640139375000000,I2C,0x33 + ACK
0.640229375000000,I2C,0x23 + ACK
0.640349375000000,I2C,Setup Write to [0x6C] + ACK
0.640439375000000,I2C,0x36 + ACK
0.640529375000000,I2C,0x34 + ACK
0.640619375000000,I2C,0x44 + ACK
0.640739375000000,I2C,Setup Write to [0x6C] + ACK
0.640829375000000,I2C,0x36 + ACK
0.640919375000000,I2C,0x36 + ACK
0.641009375000000,I2C,0x06 + ACK
0.641129375000000,I2C,Setup Write to [0x6C] + ACK
0.641219375000000,I2C,0x36 + ACK
0.641309375000000,I2C,0x20 + ACK
0.641399375000000,I2C,0x64 + ACK
0.641519375000000,I2C,Setup Write to [0x6C] + ACK
0.641609375000000,I2C,0x36 + ACK
0.641699375000000,I2C,0x21 + ACK
0.641789375000000,I2C,0xE0 + ACK
0.641909375000000,I2C,Setup Write to [0x6C] + ACK
0.641999375000000,I2C,0x36 + ACK
0.642089375000000,I2C,0x00 + ACK
0.642179437500000,I2C,0x37 + ACK
0.642299437500000,I2C,Setup Write to [0x6C] + ACK
0.642389437500000,I2C,0x37 + ACK
0.642479437500000,I2C,0x04 + ACK
0.642569437500000,I2C,0xA0 + ACK
0.642689437500000,I2C,Setup Write to [0x6C] + ACK
0.642779437500000,I2C,0x37 + ACK
0.642869437500000,I2C,0x03 + ACK
0.642959437500000,I2C,0x5A + ACK
0.643079437500000,I2C,Setup Write to [0x6C] + ACK
0.643169437500000,I2C,0x37 + ACK
0.643259437500000,I2C,0x15 + ACK
0.643349437500000,I2C,0x78 + ACK
0.643469437500000,I2C,Setup Write to [0x6C] + ACK
0.643559437500000,I2C,0x37 + ACK
0.643649437500000,I2C,0x17 + ACK
0.643739437500000,I2C,0x01 + ACK
0.643859437500000,I2C,Setup Write to [0x6C] + ACK
0.643949437500000,I2C,0x37 + ACK
0.644039437500000,I2C,0x31 + ACK
0.644129437500000,I2C,0x02 + ACK
0.644249437500000,I2C,Setup Write to [0x6C] + ACK
0.644339437500000,I2C,0x37 + ACK
0.644429437500000,I2C,0x0B + ACK
0.644519500000000,I2C,0x60 + ACK
0.644639500000000,I2C,Setup Write to [0x6C] + ACK
0.644729500000000,I2C,0x37 + ACK
0.644819500000000,I2C,0x05 + ACK
0.644909500000000,I2C,0x1A + ACK
0.645029500000000,I2C,Setup Write to [0x6C] + ACK
0.645119500000000,I2C,0x3F + ACK
0.645209500000000,I2C,0x05 + ACK
0.645299500000000,I2C,0x02 + ACK
0.645429500000000,I2C,Setup Write to [0x6C] + ACK
0.645519500000000,I2C,0x3F + ACK
0.645609500000000,I2C,0x06 + ACK
0.645699500000000,I2C,0x10 + ACK
0.645819500000000,I2C,Setup Write to [0x6C] + ACK
0.645909500000000,I2C,0x3F + ACK
0.645999500000000,I2C,0x01 + ACK
0.646089500000000,I2C,0x0A + ACK
0.646209500000000,I2C,Setup Write to [0x6C] + ACK
0.646299500000000,I2C,0x3A + ACK
0.646389500000000,I2C,0x08 + ACK
0.646479500000000,I2C,0x01 + ACK
0.646599500000000,I2C,Setup Write to [0x6C] + ACK
0.646689562500000,I2C,0x3A + ACK
0.646779562500000,I2C,0x09 + ACK
0.646869562500000,I2C,0x4B + ACK
0.646989562500000,I2C,Setup Write to [0x6C] + ACK
0.647079562500000,I2C,0x3A + ACK
0.647169562500000,I2C,0x0A + ACK
0.647259562500000,I2C,0x01 + ACK
0.647379562500000,I2C,Setup Write to [0x6C] + ACK
0.647469562500000,I2C,0x3A + ACK
0.647559562500000,I2C,0x0B + ACK
0.647649562500000,I2C,0x13 + ACK
0.647769562500000,I2C,Setup Write to [0x6C] + ACK
0.647859562500000,I2C,0x3A + ACK
0.647949562500000,I2C,0x0D + ACK
0.648039562500000,I2C,0x04 + ACK
0.648159562500000,I2C,Setup Write to [0x6C] + ACK
0.648249562500000,I2C,0x3A + ACK
0.648339562500000,I2C,0x0E + ACK
0.648429562500000,I2C,0x03 + ACK
0.648549562500000,I2C,Setup Write to [0x6C] + ACK
0.648639562500000,I2C,0x3A + ACK
0.648729562500000,I2C,0x0F + ACK
0.648819562500000,I2C,0x58 + ACK
0.648939562500000,I2C,Setup Write to [0x6C] + ACK
0.649029625000000,I2C,0x3A + ACK
0.649119625000000,I2C,0x10 + ACK
0.649209625000000,I2C,0x50 + ACK
0.649329625000000,I2C,Setup Write to [0x6C] + ACK
0.649419625000000,I2C,0x3A + ACK
0.649509625000000,I2C,0x1B + ACK
0.649599625000000,I2C,0x58 + ACK
0.649719625000000,I2C,Setup Write to [0x6C] + ACK
0.649809625000000,I2C,0x3A + ACK
0.649899625000000,I2C,0x1E + ACK
0.649989625000000,I2C,0x50 + ACK
0.650109625000000,I2C,Setup Write to [0x6C] + ACK
0.650199625000000,I2C,0x3A + ACK
0.650289625000000,I2C,0x11 + ACK
0.650379625000000,I2C,0x60 + ACK
0.650499625000000,I2C,Setup Write to [0x6C] + ACK
0.650589625000000,I2C,0x3A + ACK
0.650679625000000,I2C,0x1F + ACK
0.650769625000000,I2C,0x28 + ACK
0.650889625000000,I2C,Setup Write to [0x6C] + ACK
0.650979625000000,I2C,0x40 + ACK
0.651069625000000,I2C,0x01 + ACK
0.651159625000000,I2C,0x02 + ACK
0.651279687500000,I2C,Setup Write to [0x6C] + ACK
0.651369687500000,I2C,0x40 + ACK
0.651459687500000,I2C,0x04 + ACK
0.651549687500000,I2C,0x04 + ACK
0.651669687500000,I2C,Setup Write to [0x6C] + ACK
0.651759687500000,I2C,0x40 + ACK
0.651849687500000,I2C,0x00 + ACK
0.651939687500000,I2C,0x09 + ACK
0.652059687500000,I2C,Setup Write to [0x6C] + ACK
0.652149687500000,I2C,0x48 + ACK
0.652239687500000,I2C,0x37 + ACK
0.652329687500000,I2C,0x19 + ACK
0.652449687500000,I2C,Setup Write to [0x6C] + ACK
0.652539687500000,I2C,0x48 + ACK
0.652629687500000,I2C,0x00 + ACK
0.652719687500000,I2C,0x34 + ACK
0.652839687500000,I2C,Setup Write to [0x6C] + ACK
0.652929687500000,I2C,0x35 + ACK
0.653019687500000,I2C,0x03 + ACK
0.653109687500000,I2C,0x03 + ACK
0.653229687500000,I2C,Setup Write to [0x6C] + ACK
0.653319687500000,I2C,0x38 + ACK
0.653409687500000,I2C,0x20 + ACK
0.653519687500000,I2C,Setup Read to [0x6D] + ACK
0.653609750000000,I2C,0x00 + NAK
0.653731062500000,I2C,Setup Write to [0x6C] + ACK
0.653821062500000,I2C,0x38 + ACK
0.653911125000000,I2C,0x21 + ACK
0.654021125000000,I2C,Setup Read to [0x6D] + ACK
0.654111125000000,I2C,0x00 + NAK
0.654232750000000,I2C,Setup Write to [0x6C] + ACK
0.654322750000000,I2C,0x38 + ACK
0.654412750000000,I2C,0x20 + ACK
0.654502750000000,I2C,0x00 + ACK
0.654622750000000,I2C,Setup Write to [0x6C] + ACK
0.654712750000000,I2C,0x38 + ACK
0.654802750000000,I2C,0x21 + ACK
0.654892750000000,I2C,0x02 + ACK
0.655022750000000,I2C,Setup Write to [0x6C] + ACK
0.655112750000000,I2C,0x35 + ACK
0.655202750000000,I2C,0x0A + ACK
0.655292750000000,I2C,0x00 + ACK
0.655412750000000,I2C,Setup Write to [0x6C] + ACK
0.655502812500000,I2C,0x35 + ACK
0.655592812500000,I2C,0x0B + ACK
0.655682812500000,I2C,0x19 + ACK
0.655807812500000,I2C,Setup Write to [0x6C] + ACK
0.655897812500000,I2C,0x32 + ACK
0.655987812500000,I2C,0x12 + ACK
0.656077812500000,I2C,0x00 + ACK
0.656197812500000,I2C,Setup Write to [0x6C] + ACK
0.656287812500000,I2C,0x38 + ACK
0.656377812500000,I2C,0x0E + ACK
0.656467812500000,I2C,0x08 + ACK
0.656557812500000,I2C,0x57 + ACK
0.656677812500000,I2C,Setup Write to [0x6C] + ACK
0.656767812500000,I2C,0x35 + ACK
0.656857812500000,I2C,0x00 + ACK
0.656947812500000,I2C,0x00 + ACK
0.657067812500000,I2C,Setup Write to [0x6C] + ACK
0.657157812500000,I2C,0x35 + ACK
0.657247812500000,I2C,0x01 + ACK
0.657337812500000,I2C,0x85 + ACK
0.657457812500000,I2C,Setup Write to [0x6C] + ACK
0.657547812500000,I2C,0x35 + ACK
0.657637812500000,I2C,0x02 + ACK
0.657727875000000,I2C,0x10 + ACK
0.657847875000000,I2C,Setup Write to [0x6C] + ACK
0.657937875000000,I2C,0x32 + ACK
0.658027875000000,I2C,0x12 + ACK
0.658117875000000,I2C,0x10 + ACK
0.658237875000000,I2C,Setup Write to [0x6C] + ACK
0.658327875000000,I2C,0x32 + ACK
0.658417875000000,I2C,0x12 + ACK
0.658507875000000,I2C,0xA0 + ACK
0.658632875000000,I2C,Setup Write to [0x6C] + ACK
0.658722875000000,I2C,0x35 + ACK
0.658812875000000,I2C,0x0A + ACK
0.658902875000000,I2C,0x00 + ACK
0.659022875000000,I2C,Setup Write to [0x6C] + ACK
0.659112875000000,I2C,0x35 + ACK
0.659202875000000,I2C,0x0B + ACK
0.659292875000000,I2C,0x19 + ACK
0.664228000000000,I2C,Setup Write to [0x6C] + ACK
0.664318000000000,I2C,0x35 + ACK
0.664408000000000,I2C,0x0A + ACK
0.664498062500000,I2C,0x00 + ACK
0.664618062500000,I2C,Setup Write to [0x6C] + ACK
0.664708062500000,I2C,0x35 + ACK
0.664798062500000,I2C,0x0B + ACK
0.664888062500000,I2C,0x13 + ACK
0.665013062500000,I2C,Setup Write to [0x6C] + ACK
0.665103062500000,I2C,0x32 + ACK
0.665193062500000,I2C,0x12 + ACK
0.665283062500000,I2C,0x00 + ACK
0.665403062500000,I2C,Setup Write to [0x6C] + ACK
0.665493062500000,I2C,0x38 + ACK
0.665583062500000,I2C,0x0E + ACK
0.665673062500000,I2C,0x04 + ACK
0.665763062500000,I2C,0x66 + ACK
0.665883062500000,I2C,Setup Write to [0x6C] + ACK
0.665973062500000,I2C,0x35 + ACK
0.666063062500000,I2C,0x00 + ACK
0.666153062500000,I2C,0x00 + ACK
0.666273062500000,I2C,Setup Write to [0x6C] + ACK
0.666363062500000,I2C,0x35 + ACK
0.666453062500000,I2C,0x01 + ACK
0.666543062500000,I2C,0x45 + ACK
0.666663062500000,I2C,Setup Write to [0x6C] + ACK
0.666753062500000,I2C,0x35 + ACK
0.666843125000000,I2C,0x02 + ACK
0.666933125000000,I2C,0xB0 + ACK
0.667053125000000,I2C,Setup Write to [0x6C] + ACK
0.667143125000000,I2C,0x32 + ACK
0.667233125000000,I2C,0x12 + ACK
0.667323125000000,I2C,0x10 + ACK
0.667443125000000,I2C,Setup Write to [0x6C] + ACK
0.667533125000000,I2C,0x32 + ACK
0.667623125000000,I2C,0x12 + ACK
0.667713125000000,I2C,0xA0 + ACK
0.668958125000000,I2C,Setup Write to [0x6C] + ACK
0.669048125000000,I2C,0x01 + ACK
0.669138187500000,I2C,0x00 + ACK
0.669228187500000,I2C,0x01 + ACK
0.674923312500000,I2C,Setup Write to [0x6C] + ACK
0.675013312500000,I2C,0x35 + ACK
0.675103312500000,I2C,0x0A + ACK
0.675193312500000,I2C,0x00 + ACK
0.675313312500000,I2C,Setup Write to [0x6C] + ACK
0.675403312500000,I2C,0x35 + ACK
0.675493312500000,I2C,0x0B + ACK
0.675583312500000,I2C,0x13 + ACK
0.675708312500000,I2C,Setup Write to [0x6C] + ACK
0.675798312500000,I2C,0x32 + ACK
0.675888312500000,I2C,0x12 + ACK
0.675978375000000,I2C,0x00 + ACK
0.676098375000000,I2C,Setup Write to [0x6C] + ACK
0.676188375000000,I2C,0x35 + ACK
0.676278375000000,I2C,0x00 + ACK
0.676368375000000,I2C,0x00 + ACK
0.676488375000000,I2C,Setup Write to [0x6C] + ACK
0.676578375000000,I2C,0x35 + ACK
0.676668375000000,I2C,0x01 + ACK
0.676758375000000,I2C,0x45 + ACK
0.676878375000000,I2C,Setup Write to [0x6C] + ACK
0.676968375000000,I2C,0x35 + ACK
0.677058375000000,I2C,0x02 + ACK
0.677148375000000,I2C,0xB0 + ACK
0.677268375000000,I2C,Setup Write to [0x6C] + ACK
0.677358375000000,I2C,0x32 + ACK
0.677448375000000,I2C,0x12 + ACK
0.677538375000000,I2C,0x10 + ACK
0.677658375000000,I2C,Setup Write to [0x6C] + ACK
0.677748375000000,I2C,0x32 + ACK
0.677838375000000,I2C,0x12 + ACK
0.677928375000000,I2C,0xA0 + ACK
0.736230000000000,I2C,Setup Write to [0x6C] + ACK
0.736320000000000,I2C,0x01 + ACK
0.736410000000000,I2C,0x00 + ACK
0.736500000000000,I2C,0x00 + ACK
