Time [s], Analyzer Name, Decoded Protocol Result
0.597586500000000,I2C,0x80 + ACK
0.597706500000000,I2C,Setup Write to [0x6C] + ACK
0.597796500000000,I2C,0x3B + ACK
0.597886500000000,I2C,0x07 + ACK
0.597976562500000,I2C,0x0C + ACK
0.598096562500000,I2C,Setup Write to [0x6C] + ACK
0.598186562500000,I2C,0x38 + ACK
0.598276562500000,I2C,0x00 + ACK
0.598366562500000,I2C,0x00 + ACK
0.598486562500000,I2C,Setup Write to [0x6C] + ACK
0.598576562500000,I2C,0x38 + ACK
0.598666562500000,I2C,0x01 + ACK
0.598756562500000,I2C,0x00 + ACK
0.598876562500000,I2C,Setup Write to [0x6C] + ACK
0.598966562500000,I2C,0x38 + ACK
0.599056562500000,I2C,0x02 + ACK
0.599146562500000,I2C,0x00 + ACK
0.599266562500000,I2C,Setup Write to [0x6C] + ACK
0.599356562500000,I2C,0x38 + ACK
0.599446562500000,I2C,0x03 + ACK
0.599536562500000,I2C,0x00 + ACK
0.599656562500000,I2C,Setup Write to [0x6C] + ACK
0.599746562500000,I2C,0x38 + ACK
0.599836562500000,I2C,0x04 + ACK
0.599926562500000,I2C,0x0A + ACK
0.600046562500000,I2C,Setup Write to [0x6C] + ACK
0.600136562500000,I2C,0x38 + ACK
0.600226562500000,I2C,0x05 + ACK
0.600316625000000,I2C,0x3F + ACK
0.600436625000000,I2C,Setup Write to [0x6C] + ACK
0.600526625000000,I2C,0x38 + ACK
0.600616625000000,I2C,0x06 + ACK
0.600706625000000,I2C,0x07 + ACK
0.600826625000000,I2C,Setup Write to [0x6C] + ACK
0.600916625000000,I2C,0x38 + ACK
0.601006625000000,I2C,0x07 + ACK
0.601096625000000,I2C,0xA3 + ACK
0.601216625000000,I2C,Setup Write to [0x6C] + ACK
0.601306625000000,I2C,0x38 + ACK
0.601396625000000,I2C,0x08 + ACK
0.601486625000000,I2C,0x05 + ACK
0.601606625000000,I2C,Setup Write to [0x6C] + ACK
0.601696625000000,I2C,0x38 + ACK
0.601786625000000,I2C,0x09 + ACK
0.601876625000000,I2C,0x10 + ACK
0.601996625000000,I2C,Setup Write to [0x6C] + ACK
0.602086625000000,I2C,0x38 + ACK
0.602176625000000,I2C,0x0A + ACK
0.602266625000000,I2C,0x03 + ACK
0.602386625000000,I2C,Setup Write to [0x6C] + ACK
0.602476625000000,I2C,0x38 + ACK
0.602566687500000,I2C,0x0B + ACK
0.602656687500000,I2C,0xCC + ACK
0.602776687500000,I2C,Setup Write to [0x6C] + ACK
0.602866687500000,I2C,0x38 + ACK
0.602956687500000,I2C,0x0C + ACK
0.603046687500000,I2C,0x07 + ACK
0.603166687500000,I2C,Setup Write to [0x6C] + ACK
0.603256687500000,I2C,0x38 + ACK
0.603346687500000,I2C,0x0D + ACK
0.603436687500000,I2C,0x68 + ACK
0.603556687500000,I2C,Setup Write to [0x6C] + ACK
0.603646687500000,I2C,0x38 + ACK
0.603736687500000,I2C,0x0E + ACK
0.603826687500000,I2C,0x04 + ACK
0.603946687500000,I2C,Setup Write to [0x6C] + ACK
0.604036687500000,I2C,0x38 + ACK
0.604126687500000,I2C,0x0F + ACK
0.604216687500000,I2C,0x50 + ACK
0.604336687500000,I2C,Setup Write to [0x6C] + ACK
0.604426687500000,I2C,0x38 + ACK
0.604516687500000,I2C,0x11 + ACK
0.604606687500000,I2C,0x10 + ACK
0.604726687500000,I2C,Setup Write to [0x6C] + ACK
0.604816750000000,I2C,0x38 + ACK
0.604906750000000,I2C,0x13 + ACK
0.604996750000000,I2C,0x06 + ACK
0.605116750000000,I2C,Setup Write to [0x6C] + ACK
0.605206750000000,I2C,0x38 + ACK
0.605296750000000,I2C,0x14 + ACK
0.605386750000000,I2C,0x31 + ACK
0.605506750000000,I2C,Setup Write to [0x6C] + ACK
0.605596750000000,I2C,0x38 + ACK
0.605686750000000,I2C,0x15 + ACK
0.605776750000000,I2C,0x31 + ACK
0.605896750000000,I2C,Setup Write to [0x6C] + ACK
0.605986750000000,I2C,0x36 + ACK
0.606076750000000,I2C,0x30 + ACK
0.606166750000000,I2C,0x2E + ACK
0.606286750000000,I2C,Setup Write to [0x6C] + ACK
0.606376750000000,I2C,0x36 + ACK
0.606466750000000,I2C,0x32 + ACK
0.606556750000000,I2C,0xE2 + ACK
0.606676750000000,I2C,Setup Write to [0x6C] + ACK
0.606766750000000,I2C,0x36 + ACK
0.606856750000000,I2C,0x33 + ACK
0.606946750000000,I2C,0x23 + ACK
0.607066750000000,I2C,Setup Write to [0x6C] + ACK
0.607156812500000,I2C,0x36 + ACK
0.607246812500000,I2C,0x34 + ACK
0.607336812500000,I2C,0x44 + ACK
0.607456812500000,I2C,Setup Write to [0x6C] + ACK
0.607546812500000,I2C,0x36 + ACK
0.607636812500000,I2C,0x36 + ACK
0.607726812500000,I2C,0x06 + ACK
0.607846812500000,I2C,Setup Write to [0x6C] + ACK
0.607936812500000,I2C,0x36 + ACK
0.608026812500000,I2C,0x20 + ACK
0.608116812500000,I2C,0x64 + ACK
0.608236812500000,I2C,Setup Write to [0x6C] + ACK
0.608326812500000,I2C,0x36 + ACK
0.608416812500000,I2C,0x21 + ACK
0.608506812500000,I2C,0xE0 + ACK
0.608626812500000,I2C,Setup Write to [0x6C] + ACK
0.608716812500000,I2C,0x36 + ACK
0.608806812500000,I2C,0x00 + ACK
0.608896812500000,I2C,0x37 + ACK
0.609016812500000,I2C,Setup Write to [0x6C] + ACK
0.609106812500000,I2C,0x37 + ACK
0.609196812500000,I2C,0x04 + ACK
0.609286812500000,I2C,0xA0 + ACK
0.609406875000000,I2C,Setup Write to [0x6C] + ACK
0.609496875000000,I2C,0x37 + ACK
0.609586875000000,I2C,0x03 + ACK
0.609676875000000,I2C,0x5A + ACK
0.609796875000000,I2C,Setup Write to [0x6C] + ACK
0.609886875000000,I2C,0x37 + ACK
0.609976875000000,I2C,0x15 + ACK
0.610066875000000,I2C,0x78 + ACK
0.610186875000000,I2C,Setup Write to [0x6C] + ACK
0.610276875000000,I2C,0x37 + ACK
0.610366875000000,I2C,0x17 + ACK
0.610456875000000,I2C,0x01 + ACK
0.610576875000000,I2C,Setup Write to [0x6C] + ACK
0.610666875000000,I2C,0x37 + ACK
0.610756875000000,I2C,0x31 + ACK
0.610846875000000,I2C,0x02 + ACK
0.610966875000000,I2C,Setup Write to [0x6C] + ACK
0.611056875000000,I2C,0x37 + ACK
0.611146875000000,I2C,0x0B + ACK
0.611236875000000,I2C,0x60 + ACK
0.611356875000000,I2C,Setup Write to [0x6C] + ACK
0.611446875000000,I2C,0x37 + ACK
0.611536875000000,I2C,0x05 + ACK
0.611626875000000,I2C,0x1A + ACK
0.611746937500000,I2C,Setup Write to [0x6C] + ACK
0.611836937500000,I2C,0x3F + ACK
0.611926937500000,I2C,0x05 + ACK
0.612016937500000,I2C,0x02 + ACK
0.612136937500000,I2C,Setup Write to [0x6C] + ACK
0.612226937500000,I2C,0x3F + ACK
0.612316937500000,I2C,0x06 + ACK
0.612406937500000,I2C,0x10 + ACK
0.612526937500000,I2C,Setup Write to [0x6C] + ACK
0.612616937500000,I2C,0x3F + ACK
0.612706937500000,I2C,0x01 + ACK
0.612796937500000,I2C,0x0A + ACK
0.612916937500000,I2C,Setup Write to [0x6C] + ACK
0.613006937500000,I2C,0x3A + ACK
0.613096937500000,I2C,0x08 + ACK
0.613186937500000,I2C,0x01 + ACK
0.613306937500000,I2C,Setup Write to [0x6C] + ACK
0.613396937500000,I2C,0x3A + ACK
0.613486937500000,I2C,0x09 + ACK
0.613576937500000,I2C,0x28 + ACK
0.613696937500000,I2C,Setup Write to [0x6C] + ACK
0.613786937500000,I2C,0x3A + ACK
0.613876937500000,I2C,0x0A + ACK
0.613967000000000,I2C,0x00 + ACK
0.614087000000000,I2C,Setup Write to [0x6C] + ACK
0.614177000000000,I2C,0x3A + ACK
0.614267000000000,I2C,0x0B + ACK
0.614357000000000,I2C,0xF6 + ACK
0.614477000000000,I2C,Setup Write to [0x6C] + ACK
0.614567000000000,I2C,0x3A + ACK
0.614657000000000,I2C,0x0D + ACK
0.614747000000000,I2C,0x08 + ACK
0.614867000000000,I2C,Setup Write to [0x6C] + ACK
0.614957000000000,I2C,0x3A + ACK
0.615047000000000,I2C,0x0E + ACK
0.615137000000000,I2C,0x06 + ACK
0.615257000000000,I2C,Setup Write to [0x6C] + ACK
0.615347000000000,I2C,0x3A + ACK
0.615437000000000,I2C,0x0F + ACK
0.615527000000000,I2C,0x58 + ACK
0.615647000000000,I2C,Setup Write to [0x6C] + ACK
0.615737000000000,I2C,0x3A + ACK
0.615827000000000,I2C,0x10 + ACK
0.615917000000000,I2C,0x50 + ACK
0.616037000000000,I2C,Setup Write to [0x6C] + ACK
0.616127000000000,I2C,0x3A + ACK
0.616217000000000,I2C,0x1B + ACK
0.616307062500000,I2C,0x58 + ACK
0.616427062500000,I2C,Setup Write to [0x6C] + ACK
0.616517062500000,I2C,0x3A + ACK
0.616607062500000,I2C,0x1E + ACK
0.616697062500000,I2C,0x50 + ACK
0.616817062500000,I2C,Setup Write to [0x6C] + ACK
0.616907062500000,I2C,0x3A + ACK
0.616997062500000,I2C,0x11 + ACK
0.617087062500000,I2C,0x60 + ACK
0.617207062500000,I2C,Setup Write to [0x6C] + ACK
0.617297062500000,I2C,0x3A + ACK
0.617387062500000,I2C,0x1F + ACK
0.617477062500000,I2C,0x28 + ACK
0.617597062500000,I2C,Setup Write to [0x6C] + ACK
0.617687062500000,I2C,0x40 + ACK
0.617777062500000,I2C,0x01 + ACK
0.617867062500000,I2C,0x02 + ACK
0.617987062500000,I2C,Setup Write to [0x6C] + ACK
0.618077062500000,I2C,0x40 + ACK
0.618167062500000,I2C,0x04 + ACK
0.618257062500000,I2C,0x04 + ACK
0.618377062500000,I2C,Setup Write to [0x6C] + ACK
0.618467062500000,I2C,0x40 + ACK
0.618557125000000,I2C,0x00 + ACK
0.618647125000000,I2C,0x09 + ACK
0.618767125000000,I2C,Setup Write to [0x6C] + ACK
0.618857125000000,I2C,0x48 + ACK
0.618947125000000,I2C,0x37 + ACK
0.619037125000000,I2C,0x16 + ACK
0.619157125000000,I2C,Setup Write to [0x6C] + ACK
0.619247125000000,I2C,0x48 + ACK
0.619337125000000,I2C,0x00 + ACK
0.619427125000000,I2C,0x24 + ACK
0.619547125000000,I2C,Setup Write to [0x6C] + ACK
0.619637125000000,I2C,0x35 + ACK
0.619727125000000,I2C,0x03 + ACK
0.619817125000000,I2C,0x03 + ACK
0.619937125000000,I2C,Setup Write to [0x6C] + ACK
0.620027125000000,I2C,0x38 + ACK
0.620117125000000,I2C,0x20 + ACK
0.620227125000000,I2C,Setup Read to [0x6D] + ACK
0.620317125000000,I2C,0x41 + NAK
0.620438500000000,I2C,Setup Write to [0x6C] + ACK
0.620528500000000,I2C,0x38 + ACK
0.620618500000000,I2C,0x21 + ACK
0.620728500000000,I2C,Setup Read to [0x6D] + ACK
0.620818500000000,I2C,0x01 + NAK
0.620940062500000,I2C,Setup Write to [0x6C] + ACK
0.621030062500000,I2C,0x38 + ACK
0.621120062500000,I2C,0x20 + ACK
0.621210062500000,I2C,0x41 + ACK
0.621330062500000,I2C,Setup Write to [0x6C] + ACK
0.621420062500000,I2C,0x38 + ACK
0.621510062500000,I2C,0x21 + ACK
0.621600062500000,I2C,0x03 + ACK
0.621730062500000,I2C,Setup Write to [0x6C] + ACK
0.621820062500000,I2C,0x35 + ACK
0.621910062500000,I2C,0x0A + ACK
0.622000062500000,I2C,0x00 + ACK
0.622120062500000,I2C,Setup Write to [0x6C] + ACK
0.622210062500000,I2C,0x35 + ACK
0.622300062500000,I2C,0x0B + ACK
0.622390062500000,I2C,0x19 + ACK
0.622515062500000,I2C,Setup Write to [0x6C] + ACK
0.622605062500000,I2C,0x32 + ACK
0.622695062500000,I2C,0x12 + ACK
0.622785125000000,I2C,0x00 + ACK
0.622905125000000,I2C,Setup Write to [0x6C] + ACK
0.622995125000000,I2C,0x38 + ACK
0.623085125000000,I2C,0x0E + ACK
0.623175125000000,I2C,0x0A + ACK
0.623265125000000,I2C,0x9F + ACK
0.623385125000000,I2C,Setup Write to [0x6C] + ACK
0.623475125000000,I2C,0x35 + ACK
0.623565125000000,I2C,0x00 + ACK
0.623655125000000,I2C,0x00 + ACK
0.623775125000000,I2C,Setup Write to [0x6C] + ACK
0.623865125000000,I2C,0x35 + ACK
0.623955125000000,I2C,0x01 + ACK
0.624045125000000,I2C,0xA9 + ACK
0.624165125000000,I2C,Setup Write to [0x6C] + ACK
0.624255125000000,I2C,0x35 + ACK
0.624345125000000,I2C,0x02 + ACK
0.624435125000000,I2C,0x90 + ACK
0.624555125000000,I2C,Setup Write to [0x6C] + ACK
0.624645125000000,I2C,0x32 + ACK
0.624735125000000,I2C,0x12 + ACK
0.624825125000000,I2C,0x10 + ACK
0.624945125000000,I2C,Setup Write to [0x6C] + ACK
0.625035187500000,I2C,0x32 + ACK
0.625125187500000,I2C,0x12 + ACK
0.625215187500000,I2C,0xA0 + ACK
0.625340187500000,I2C,Setup Write to [0x6C] + ACK
0.625430187500000,I2C,0x35 + ACK
0.625520187500000,I2C,0x0A + ACK
0.625610187500000,I2C,0x00 + ACK
0.625730187500000,I2C,Setup Write to [0x6C] + ACK
0.625820187500000,I2C,0x35 + ACK
0.625910187500000,I2C,0x0B + ACK
0.626000187500000,I2C,0x19 + ACK
0.631340312500000,I2C,Setup Write to [0x6C] + ACK
0.631430312500000,I2C,0x35 + ACK
0.631520312500000,I2C,0x0A + ACK
0.631610312500000,I2C,0x00 + ACK
0.631730312500000,I2C,Setup Write to [0x6C] + ACK
0.631820375000000,I2C,0x35 + ACK
0.631910375000000,I2C,0x0B + ACK
0.632000375000000,I2C,0x13 + ACK
0.632125375000000,I2C,Setup Write to [0x6C] + ACK
0.632215375000000,I2C,0x32 + ACK
0.632305375000000,I2C,0x12 + ACK
0.632395375000000,I2C,0x00 + ACK
0.632515375000000,I2C,Setup Write to [0x6C] + ACK
0.632605375000000,I2C,0x38 + ACK
0.632695375000000,I2C,0x0E + ACK
0.632785375000000,I2C,0x05 + ACK
0.632875375000000,I2C,0x9B + ACK
0.632995375000000,I2C,Setup Write to [0x6C] + ACK
0.633085375000000,I2C,0x35 + ACK
0.633175375000000,I2C,0x00 + ACK
0.633265375000000,I2C,0x00 + ACK
0.633385375000000,I2C,Setup Write to [0x6C] + ACK
0.633475375000000,I2C,0x35 + ACK
0.633565375000000,I2C,0x01 + ACK
0.633655375000000,I2C,0x58 + ACK
0.633775375000000,I2C,Setup Write to [0x6C] + ACK
0.633865375000000,I2C,0x35 + ACK
0.633955375000000,I2C,0x02 + ACK
0.634045375000000,I2C,0xD0 + ACK
0.634165437500000,I2C,Setup Write to [0x6C] + ACK
0.634255437500000,I2C,0x32 + ACK
0.634345437500000,I2C,0x12 + ACK
0.634435437500000,I2C,0x10 + ACK
0.634555437500000,I2C,Setup Write to [0x6C] + ACK
0.634645437500000,I2C,0x32 + ACK
0.634735437500000,I2C,0x12 + ACK
0.634825437500000,I2C,0xA0 + ACK
0.636070437500000,I2C,Setup Write to [0x6C] + ACK
0.636160437500000,I2C,0x01 + ACK
0.636250437500000,I2C,0x00 + ACK
0.636340437500000,I2C,0x01 + ACK
0.640660562500000,I2C,Setup Write to [0x6C] + ACK
0.640750562500000,I2C,0x35 + ACK
0.640840562500000,I2C,0x0A + ACK
0.640930562500000,I2C,0x00 + ACK
0.641050625000000,I2C,Setup Write to [0x6C] + ACK
0.641140625000000,I2C,0x35 + ACK
0.641230625000000,I2C,0x0B + ACK
0.641320625000000,I2C,0x13 + ACK
0.641445625000000,I2C,Setup Write to [0x6C] + ACK
0.641535625000000,I2C,0x32 + ACK
0.641625625000000,I2C,0x12 + ACK
0.641715625000000,I2C,0x00 + ACK
0.641835625000000,I2C,Setup Write to [0x6C] + ACK
0.641925625000000,I2C,0x35 + ACK
0.642015625000000,I2C,0x00 + ACK
0.642105625000000,I2C,0x00 + ACK
0.642225625000000,I2C,Setup Write to [0x6C] + ACK
0.642315625000000,I2C,0x35 + ACK
0.642405625000000,I2C,0x01 + ACK
0.642495625000000,I2C,0x58 + ACK
0.642615625000000,I2C,Setup Write to [0x6C] + ACK
0.642705625000000,I2C,0x35 + ACK
0.642795625000000,I2C,0x02 + ACK
0.642885625000000,I2C,0xD0 + ACK
0.643005625000000,I2C,Setup Write to [0x6C] + ACK
0.643095625000000,I2C,0x32 + ACK
0.643185625000000,I2C,0x12 + ACK
0.643275687500000,I2C,0x10 + ACK
0.643395687500000,I2C,Setup Write to [0x6C] + ACK
0.643485687500000,I2C,0x32 + ACK
0.643575687500000,I2C,0x12 + ACK
0.643665687500000,I2C,0xA0 + ACK
0.693757062500000,I2C,Setup Write to [0x6C] + ACK
0.693847062500000,I2C,0x01 + ACK
0.693937062500000,I2C,0x00 + ACK
0.694027062500000,I2C,0x00 + ACK
