Time [s], Analyzer Name, Decoded Protocol Result
0.594491812500000,I2C,0x01 + ACK
0.594581812500000,I2C,0x80 + ACK
0.594701812500000,I2C,Setup Write to [0x6C] + ACK
0.594791812500000,I2C,0x3B + ACK
0.594881812500000,I2C,0x07 + ACK
0.594971812500000,I2C,0x0C + ACK
0.595091812500000,I2C,Setup Write to [0x6C] + ACK
0.595181812500000,I2C,0x38 + ACK
0.595271812500000,I2C,0x00 + ACK
0.595361812500000,I2C,0x00 + ACK
0.595481812500000,I2C,Setup Write to [0x6C] + ACK
0.595571812500000,I2C,0x38 + ACK
0.595661812500000,I2C,0x01 + ACK
0.595751812500000,I2C,0x00 + ACK
0.595871812500000,I2C,Setup Write to [0x6C] + ACK
0.595961812500000,I2C,0x38 + ACK
0.596051812500000,I2C,0x02 + ACK
0.596141812500000,I2C,0x78 + ACK
0.596261812500000,I2C,Setup Write to [0x6C] + ACK
0.596351812500000,I2C,0x38 + ACK
0.596441875000000,I2C,0x03 + ACK
0.596531875000000,I2C,0x00 + ACK
0.596651875000000,I2C,Setup Write to [0x6C] + ACK
0.596741875000000,I2C,0x38 + ACK
0.596831875000000,I2C,0x04 + ACK
0.596921875000000,I2C,0x0A + ACK
0.597041875000000,I2C,Setup Write to [0x6C] + ACK
0.597131875000000,I2C,0x38 + ACK
0.597221875000000,I2C,0x05 + ACK
0.597311875000000,I2C,0x3F + ACK
0.597431875000000,I2C,Setup Write to [0x6C] + ACK
0.597521875000000,I2C,0x38 + ACK
0.597611875000000,I2C,0x06 + ACK
0.597701875000000,I2C,0x06 + ACK
0.597821875000000,I2C,Setup Write to [0x6C] + ACK
0.597911875000000,I2C,0x38 + ACK
0.598001875000000,I2C,0x07 + ACK
0.598091875000000,I2C,0xB3 + ACK
0.598211875000000,I2C,Setup Write to [0x6C] + ACK
0.598301875000000,I2C,0x38 + ACK
0.598391875000000,I2C,0x08 + ACK
0.598481875000000,I2C,0x05 + ACK
0.598601875000000,I2C,Setup Write to [0x6C] + ACK
0.598691937500000,I2C,0x38 + ACK
0.598781937500000,I2C,0x09 + ACK
0.598871937500000,I2C,0x10 + ACK
0.598991937500000,I2C,Setup Write to [0x6C] + ACK
0.599081937500000,I2C,0x38 + ACK
0.599171937500000,I2C,0x0A + ACK
0.599261937500000,I2C,0x02 + ACK
0.599381937500000,I2C,Setup Write to [0x6C] + ACK
0.599471937500000,I2C,0x38 + ACK
0.599561937500000,I2C,0x0B + ACK
0.599651937500000,I2C,0xDA + ACK
0.599771937500000,I2C,Setup Write to [0x6C] + ACK
0.599861937500000,I2C,0x38 + ACK
0.599951937500000,I2C,0x0C + ACK
0.600041937500000,I2C,0x07 + ACK
0.600161937500000,I2C,Setup Write to [0x6C] + ACK
0.600251937500000,I2C,0x38 + ACK
0.600341937500000,I2C,0x0D + ACK
0.600431937500000,I2C,0x68 + ACK
0.600551937500000,I2C,Setup Write to [0x6C] + ACK
0.600641937500000,I2C,0x38 + ACK
0.600731937500000,I2C,0x0E + ACK
0.600821937500000,I2C,0x04 + ACK
0.600941937500000,I2C,Setup Write to [0x6C] + ACK
0.601032000000000,I2C,0x38 + ACK
0.601122000000000,I2C,0x0F + ACK
0.601212000000000,I2C,0x50 + ACK
0.601332000000000,I2C,Setup Write to [0x6C] + ACK
0.601422000000000,I2C,0x38 + ACK
0.601512000000000,I2C,0x11 + ACK
0.601602000000000,I2C,0x10 + ACK
0.601722000000000,I2C,Setup Write to [0x6C] + ACK
0.601812000000000,I2C,0x38 + ACK
0.601902000000000,I2C,0x13 + ACK
0.601992000000000,I2C,0x06 + ACK
0.602112000000000,I2C,Setup Write to [0x6C] + ACK
0.602202000000000,I2C,0x38 + ACK
0.602292000000000,I2C,0x14 + ACK
0.602382000000000,I2C,0x31 + ACK
0.602502000000000,I2C,Setup Write to [0x6C] + ACK
0.602592000000000,I2C,0x38 + ACK
0.602682000000000,I2C,0x15 + ACK
0.602772000000000,I2C,0x31 + ACK
0.602892000000000,I2C,Setup Write to [0x6C] + ACK
0.602982000000000,I2C,0x36 + ACK
0.603072000000000,I2C,0x30 + ACK
0.603162000000000,I2C,0x2E + ACK
0.603282062500000,I2C,Setup Write to [0x6C] + ACK
0.603372062500000,I2C,0x36 + ACK
0.603462062500000,I2C,0x32 + ACK
0.603552062500000,I2C,0xE2 + ACK
0.603672062500000,I2C,Setup Write to [0x6C] + ACK
0.603762062500000,I2C,0x36 + ACK
0.603852062500000,I2C,0x33 + ACK
0.603942062500000,I2C,0x23 + ACK
0.604062062500000,I2C,Setup Write to [0x6C] + ACK
0.604152062500000,I2C,0x36 + ACK
0.604242062500000,I2C,0x34 + ACK
0.604332062500000,I2C,0x44 + ACK
0.604452062500000,I2C,Setup Write to [0x6C] + ACK
0.604542062500000,I2C,0x36 + ACK
0.604632062500000,I2C,0x36 + ACK
0.604722062500000,I2C,0x06 + ACK
0.604842062500000,I2C,Setup Write to [0x6C] + ACK
0.604932062500000,I2C,0x36 + ACK
0.605022062500000,I2C,0x20 + ACK
0.605112062500000,I2C,0x64 + ACK
0.605232062500000,I2C,Setup Write to [0x6C] + ACK
0.605322062500000,I2C,0x36 + ACK
0.605412062500000,I2C,0x21 + ACK
0.605502062500000,I2C,0xE0 + ACK
0.605622125000000,I2C,Setup Write to [0x6C] + ACK
0.605712125000000,I2C,0x36 + ACK
0.605802125000000,I2C,0x00 + ACK
0.605892125000000,I2C,0x37 + ACK
0.606012125000000,I2C,Setup Write to [0x6C] + ACK
0.606102125000000,I2C,0x37 + ACK
0.606192125000000,I2C,0x04 + ACK
0.606282125000000,I2C,0xA0 + ACK
0.606402125000000,I2C,Setup Write to [0x6C] + ACK
0.606492125000000,I2C,0x37 + ACK
0.606582125000000,I2C,0x03 + ACK
0.606672125000000,I2C,0x5A + ACK
0.606792125000000,I2C,Setup Write to [0x6C] + ACK
0.606882125000000,I2C,0x37 + ACK
0.606972125000000,I2C,0x15 + ACK
0.607062125000000,I2C,0x78 + ACK
0.607182125000000,I2C,Setup Write to [0x6C] + ACK
0.607272125000000,I2C,0x37 + ACK
0.607362125000000,I2C,0x17 + ACK
0.607452125000000,I2C,0x01 + ACK
0.607572125000000,I2C,Setup Write to [0x6C] + ACK
0.607662125000000,I2C,0x37 + ACK
0.607752125000000,I2C,0x31 + ACK
0.607842187500000,I2C,0x02 + ACK
0.607962187500000,I2C,Setup Write to [0x6C] + ACK
0.608052187500000,I2C,0x37 + ACK
0.608142187500000,I2C,0x0B + ACK
0.608232187500000,I2C,0x60 + ACK
0.608352187500000,I2C,Setup Write to [0x6C] + ACK
0.608442187500000,I2C,0x37 + ACK
0.608532187500000,I2C,0x05 + ACK
0.608622187500000,I2C,0x1A + ACK
0.608742187500000,I2C,Setup Write to [0x6C] + ACK
0.608832187500000,I2C,0x3F + ACK
0.608922187500000,I2C,0x05 + ACK
0.609012187500000,I2C,0x02 + ACK
0.609132187500000,I2C,Setup Write to [0x6C] + ACK
0.609222187500000,I2C,0x3F + ACK
0.609312187500000,I2C,0x06 + ACK
0.609402187500000,I2C,0x10 + ACK
0.609522187500000,I2C,Setup Write to [0x6C] + ACK
0.609612187500000,I2C,0x3F + ACK
0.609702187500000,I2C,0x01 + ACK
0.609792187500000,I2C,0x0A + ACK
0.609912187500000,I2C,Setup Write to [0x6C] + ACK
0.610002187500000,I2C,0x3A + ACK
0.610092250000000,I2C,0x08 + ACK
0.610182250000000,I2C,0x01 + ACK
0.610302250000000,I2C,Setup Write to [0x6C] + ACK
0.610392250000000,I2C,0x3A + ACK
0.610482250000000,I2C,0x09 + ACK
0.610572250000000,I2C,0x28 + ACK
0.610692250000000,I2C,Setup Write to [0x6C] + ACK
0.610782250000000,I2C,0x3A + ACK
0.610872250000000,I2C,0x0A + ACK
0.610962250000000,I2C,0x00 + ACK
0.611082250000000,I2C,Setup Write to [0x6C] + ACK
0.611172250000000,I2C,0x3A + ACK
0.611262250000000,I2C,0x0B + ACK
0.611352250000000,I2C,0xF6 + ACK
0.611472250000000,I2C,Setup Write to [0x6C] + ACK
0.611562250000000,I2C,0x3A + ACK
0.611652250000000,I2C,0x0D + ACK
0.611742250000000,I2C,0x08 + ACK
0.611862250000000,I2C,Setup Write to [0x6C] + ACK
0.611952250000000,I2C,0x3A + ACK
0.612042250000000,I2C,0x0E + ACK
0.612132250000000,I2C,0x06 + ACK
0.612252250000000,I2C,Setup Write to [0x6C] + ACK
0.612342250000000,I2C,0x3A + ACK
0.612432312500000,I2C,0x0F + ACK
0.612522312500000,I2C,0x58 + ACK
0.612642312500000,I2C,Setup Write to [0x6C] + ACK
0.612732312500000,I2C,0x3A + ACK
0.612822312500000,I2C,0x10 + ACK
0.612912312500000,I2C,0x50 + ACK
0.613032312500000,I2C,Setup Write to [0x6C] + ACK
0.613122312500000,I2C,0x3A + ACK
0.613212312500000,I2C,0x1B + ACK
0.613302312500000,I2C,0x58 + ACK
0.613422312500000,I2C,Setup Write to [0x6C] + ACK
0.613512312500000,I2C,0x3A + ACK
0.613602312500000,I2C,0x1E + ACK
0.613692312500000,I2C,0x50 + ACK
0.613812312500000,I2C,Setup Write to [0x6C] + ACK
0.613902312500000,I2C,0x3A + ACK
0.613992312500000,I2C,0x11 + ACK
0.614082312500000,I2C,0x60 + ACK
0.614202312500000,I2C,Setup Write to [0x6C] + ACK
0.614292312500000,I2C,0x3A + ACK
0.614382312500000,I2C,0x1F + ACK
0.614472312500000,I2C,0x28 + ACK
0.614592312500000,I2C,Setup Write to [0x6C] + ACK
0.614682375000000,I2C,0x40 + ACK
0.614772375000000,I2C,0x01 + ACK
0.614862375000000,I2C,0x02 + ACK
0.614982375000000,I2C,Setup Write to [0x6C] + ACK
0.615072375000000,I2C,0x40 + ACK
0.615162375000000,I2C,0x04 + ACK
0.615252375000000,I2C,0x04 + ACK
0.615372375000000,I2C,Setup Write to [0x6C] + ACK
0.615462375000000,I2C,0x40 + ACK
0.615552375000000,I2C,0x00 + ACK
0.615642375000000,I2C,0x09 + ACK
0.615762375000000,I2C,Setup Write to [0x6C] + ACK
0.615852375000000,I2C,0x48 + ACK
0.615942375000000,I2C,0x37 + ACK
0.616032375000000,I2C,0x16 + ACK
0.616152375000000,I2C,Setup Write to [0x6C] + ACK
0.616242375000000,I2C,0x48 + ACK
0.616332375000000,I2C,0x00 + ACK
0.616422375000000,I2C,0x24 + ACK
0.616542375000000,I2C,Setup Write to [0x6C] + ACK
0.616632375000000,I2C,0x35 + ACK
0.616722375000000,I2C,0x03 + ACK
0.616812375000000,I2C,0x03 + ACK
0.616932375000000,I2C,Setup Write to [0x6C] + ACK
0.617022437500000,I2C,0x38 + ACK
0.617112437500000,I2C,0x20 + ACK
0.617222437500000,I2C,Setup Read to [0x6D] + ACK
0.617312437500000,I2C,0x41 + NAK
0.617433687500000,I2C,Setup Write to [0x6C] + ACK
0.617523687500000,I2C,0x38 + ACK
0.617613687500000,I2C,0x21 + ACK
0.617723687500000,I2C,Setup Read to [0x6D] + ACK
0.617813687500000,I2C,0x01 + NAK
0.617935187500000,I2C,Setup Write to [0x6C] + ACK
0.618025187500000,I2C,0x38 + ACK
0.618115187500000,I2C,0x20 + ACK
0.618205187500000,I2C,0x41 + ACK
0.618325187500000,I2C,Setup Write to [0x6C] + ACK
0.618415187500000,I2C,0x38 + ACK
0.618505187500000,I2C,0x21 + ACK
0.618595187500000,I2C,0x03 + ACK
0.618720187500000,I2C,Setup Write to [0x6C] + ACK
0.618810187500000,I2C,0x35 + ACK
0.618900187500000,I2C,0x0A + ACK
0.618990187500000,I2C,0x00 + ACK
0.619110187500000,I2C,Setup Write to [0x6C] + ACK
0.619200187500000,I2C,0x35 + ACK
0.619290187500000,I2C,0x0B + ACK
0.619380187500000,I2C,0x19 + ACK
0.619505187500000,I2C,Setup Write to [0x6C] + ACK
0.619595187500000,I2C,0x32 + ACK
0.619685187500000,I2C,0x12 + ACK
0.619775187500000,I2C,0x00 + ACK
0.619895250000000,I2C,Setup Write to [0x6C] + ACK
0.619985250000000,I2C,0x38 + ACK
0.620075250000000,I2C,0x0E + ACK
0.620165250000000,I2C,0x0A + ACK
0.620255250000000,I2C,0x9F + ACK
0.620375250000000,I2C,Setup Write to [0x6C] + ACK
0.620465250000000,I2C,0x35 + ACK
0.620555250000000,I2C,0x00 + ACK
0.620645250000000,I2C,0x00 + ACK
0.620765250000000,I2C,Setup Write to [0x6C] + ACK
0.620855250000000,I2C,0x35 + ACK
0.620945250000000,I2C,0x01 + ACK
0.621035250000000,I2C,0xA9 + ACK
0.621155250000000,I2C,Setup Write to [0x6C] + ACK
0.621245250000000,I2C,0x35 + ACK
0.621335250000000,I2C,0x02 + ACK
0.621425250000000,I2C,0x90 + ACK
0.621545250000000,I2C,Setup Write to [0x6C] + ACK
0.621635250000000,I2C,0x32 + ACK
0.621725250000000,I2C,0x12 + ACK
0.621815250000000,I2C,0x10 + ACK
0.621935250000000,I2C,Setup Write to [0x6C] + ACK
0.622025250000000,I2C,0x32 + ACK
0.622115250000000,I2C,0x12 + ACK
0.622205312500000,I2C,0xA0 + ACK
0.622330312500000,I2C,Setup Write to [0x6C] + ACK
0.622420312500000,I2C,0x35 + ACK
0.622510312500000,I2C,0x0A + ACK
0.622600312500000,I2C,0x00 + ACK
0.622720312500000,I2C,Setup Write to [0x6C] + ACK
0.622810312500000,I2C,0x35 + ACK
0.622900312500000,I2C,0x0B + ACK
0.622990312500000,I2C,0x19 + ACK
0.628110437500000,I2C,Setup Write to [0x6C] + ACK
0.628200437500000,I2C,0x35 + ACK
0.628290437500000,I2C,0x0A + ACK
0.628380437500000,I2C,0x00 + ACK
0.628500437500000,I2C,Setup Write to [0x6C] + ACK
0.628590437500000,I2C,0x35 + ACK
0.628680437500000,I2C,0x0B + ACK
0.628770437500000,I2C,0x13 + ACK
0.628895437500000,I2C,Setup Write to [0x6C] + ACK
0.628985500000000,I2C,0x32 + ACK
0.629075500000000,I2C,0x12 + ACK
0.629165500000000,I2C,0x00 + ACK
0.629285500000000,I2C,Setup Write to [0x6C] + ACK
0.629375500000000,I2C,0x38 + ACK
0.629465500000000,I2C,0x0E + ACK
0.629555500000000,I2C,0x05 + ACK
0.629645500000000,I2C,0x9B + ACK
0.629765500000000,I2C,Setup Write to [0x6C] + ACK
0.629855500000000,I2C,0x35 + ACK
0.629945500000000,I2C,0x00 + ACK
0.630035500000000,I2C,0x00 + ACK
0.630155500000000,I2C,Setup Write to [0x6C] + ACK
0.630245500000000,I2C,0x35 + ACK
0.630335500000000,I2C,0x01 + ACK
0.630425500000000,I2C,0x58 + ACK
0.630545500000000,I2C,Setup Write to [0x6C] + ACK
0.630635500000000,I2C,0x35 + ACK
0.630725500000000,I2C,0x02 + ACK
0.630815500000000,I2C,0xD0 + ACK
0.630935500000000,I2C,Setup Write to [0x6C] + ACK
0.631025500000000,I2C,0x32 + ACK
0.631115500000000,I2C,0x12 + ACK
0.631205500000000,I2C,0x10 + ACK
0.631325562500000,I2C,Setup Write to [0x6C] + ACK
0.631415562500000,I2C,0x32 + ACK
0.631505562500000,I2C,0x12 + ACK
0.631595562500000,I2C,0xA0 + ACK
0.632835562500000,I2C,Setup Write to [0x6C] + ACK
0.632925562500000,I2C,0x01 + ACK
0.633015562500000,I2C,0x00 + ACK
0.633105562500000,I2C,0x01 + ACK
0.636725687500000,I2C,Setup Write to [0x6C] + ACK
0.636815687500000,I2C,0x35 + ACK
0.636905687500000,I2C,0x0A + ACK
0.636995687500000,I2C,0x00 + ACK
0.637115687500000,I2C,Setup Write to [0x6C] + ACK
0.637205687500000,I2C,0x35 + ACK
0.637295687500000,I2C,0x0B + ACK
0.637385687500000,I2C,0x13 + ACK
0.637515687500000,I2C,Setup Write to [0x6C] + ACK
0.637605687500000,I2C,0x32 + ACK
0.637695687500000,I2C,0x12 + ACK
0.637785687500000,I2C,0x00 + ACK
0.637905687500000,I2C,Setup Write to [0x6C] + ACK
0.637995687500000,I2C,0x35 + ACK
0.638085687500000,I2C,0x00 + ACK
0.638175750000000,I2C,0x00 + ACK
0.638295750000000,I2C,Setup Write to [0x6C] + ACK
0.638385750000000,I2C,0x35 + ACK
0.638475750000000,I2C,0x01 + ACK
0.638565750000000,I2C,0x58 + ACK
0.638685750000000,I2C,Setup Write to [0x6C] + ACK
0.638775750000000,I2C,0x35 + ACK
0.638865750000000,I2C,0x02 + ACK
0.638955750000000,I2C,0xD0 + ACK
0.639075750000000,I2C,Setup Write to [0x6C] + ACK
0.639165750000000,I2C,0x32 + ACK
0.639255750000000,I2C,0x12 + ACK
0.639345750000000,I2C,0x10 + ACK
0.639465750000000,I2C,Setup Write to [0x6C] + ACK
0.639555750000000,I2C,0x32 + ACK
0.639645750000000,I2C,0x12 + ACK
0.639735750000000,I2C,0xA0 + ACK
0.684912000000000,I2C,Setup Write to [0x6C] + ACK
0.685002000000000,I2C,0x01 + ACK
0.685092000000000,I2C,0x00 + ACK
0.685182000000000,I2C,0x00 + ACK
